﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;;;;
Gebied;;Gemeente Kapelle;;;;;;;;;;;;;;;;
Nummer;;678;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis I;Gemeentehuis II;Gemeentehuis III;De Vroone;Voetbalvereniging Kapelle;Christelijke Gereformeerde Kerk;Mozeskerk;Petrakerk;Dorpscentrum De Wemel I;Dorpscentrum de Wemel II;Dorpshuis Schore;de Stembus;Briefstembureau;Briefstembureau II
;;62;Neijenhuis, L.J.M.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;63;de Leeuw, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;64;Ceca, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;65;Laurijssens-van Engelenhoven, E.F.C.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;66;da Silva Marcos, T.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;67;Zwetsloot, M.A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;68;van Peski, C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;69;Huertas Mulckhuyse, R.R.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;70;Elmaci, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;71;van Dun, C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;72;Nijs, M.B.A.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;73;van de Merwe, J.;3;0;0;1;1;0;0;1;0;0;0;0;0;0;0
;;74;Veraart, A.G.M.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;75;Koşer-Kaya, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;76;van de Ven, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;77;Schaake, M.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;78;Chaban, S.;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0
;;79;van Veldhoven-van der Meer, S.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;80;Ollongren, K.H.;5;0;1;0;1;1;1;0;0;1;0;0;0;0;0
5;GROENLINKS;;;178;8;6;25;22;11;19;16;11;22;21;6;0;10;1
;;1;Klaver, J.F.;98;3;4;10;11;5;7;13;5;15;11;5;0;8;1
;;2;de Jonge van Ellemeet, C.E.;35;2;0;6;5;4;2;1;4;3;6;0;0;2;0
;;3;van der Lee, T.M.T.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Bromet, L.;2;0;0;0;0;1;0;0;0;1;0;0;0;0;0
;;5;Maatoug, S.;7;0;0;0;1;1;2;1;2;0;0;0;0;0;0
;;6;Snels, B.A.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Kröger, S.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Smeulders, P.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Bouchallikh, K.;3;0;0;1;0;0;1;0;0;1;0;0;0;0;0
;;10;Westerveld, E.M.;12;0;1;6;1;0;1;0;0;0;2;1;0;0;0
;;11;Ranshuijsen, A.B.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;12;van den Berge, C.N.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;13;Harijgens, A.;3;0;1;0;1;0;0;0;0;1;0;0;0;0;0
;;14;Vissenberg, L.;6;1;0;0;1;0;2;1;0;0;1;0;0;0;0
;;15;Gabriëls, G.J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Hirsch, D.H.;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0
;;17;Özütok, N.;3;0;0;0;1;0;0;0;0;1;1;0;0;0;0
;;18;Bennett, S.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Thijssen, N.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Postma, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Blom, S.R.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van den Nieuwenhuijzen, T.J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Alouani, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Ateş, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Roijackers, H.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Brakel, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;de Jong, D.S.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;28;Toub, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Janssen, A.P.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Hyder, I.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Niezen, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Zwanenberg, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Boshove, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Yemane, M.;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0
;;35;Doppen, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Deldjou Fard, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Kok, C.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Elahi, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Scally, T.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Amessas, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Jansen, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Homan, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Kahya, U.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Gielen, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Renkema, W.J.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Schmitz, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Dibi, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Chakor, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Corton, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;van Ojik, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
6;SP (Socialistische Partij);;;360;20;12;48;46;19;27;24;13;47;37;18;0;47;2
;;1;Marijnissen, L.M.C.;257;9;6;34;35;17;18;16;11;32;29;15;0;33;2
;;2;Leijten, R.M.;79;11;6;7;8;2;6;5;2;13;5;1;0;13;0
;;3;Alkaya, M.Ö.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;4;van Nispen, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Hijink, H.P.M.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;6;Beckerman, S.M.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;7;Kwint, J.P.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;8;van Kent, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van Dijk, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Dijk, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Biharie, S.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;12;Drost, H.;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0
;;13;Temmink, N.G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Memiş, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Dobbe, S.E.M.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;16;Boerwinkel, E.M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Feenstra, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;de Ridder, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Futselaar, F.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Peterse, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Stoutjesdijk, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Bakker, N.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Clemens, J.M.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Murawski, S.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Elfrink, G.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Hoekstra, A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Verschuren, M.M.R.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van Rossum, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van Aelst, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Roovers, B.F.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Piepers, M.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Flentge, E.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;van Hooft, J.W.H.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;34;van den Broek, A.G.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;van de Kolk, I.A.H.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;36;van den Hout, S.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;van Halm, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;de Vreede, D.F.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Gerkens, A.M.V.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Zeegers, S.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Goossens, C.F.P.M.;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0
;;42;Heijmans, N.G.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;de Leeuw, M.;10;0;0;2;0;0;2;3;0;1;0;1;0;1;0
;;44;Swinkels, H.A.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Smeets, C.A.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Vervoort, A.P.M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;de Vries, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Stroosnijder, S.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;49;van Raak, A.A.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Roemer, E.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
7;Partij van de Arbeid (P.v.d.A.);;;435;34;31;51;50;14;22;20;19;30;41;20;0;95;8
;;1;Ploumen, E.M.J.;242;18;13;31;26;9;9;12;8;16;23;10;0;60;7
;;2;Arib, K.;21;2;3;1;0;0;2;2;2;2;2;2;0;3;0
;;3;Nijboer, H.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;4;Kuiken, A.H.;5;1;0;1;1;0;0;0;0;0;2;0;0;0;0
;;5;Piri, K.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Thijssen, J.;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0
;;7;Kathmann, B.C.;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0
;;8;van Dijk, G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;de Hoop, H.E.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;10;Mutluer, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Mohandis, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van den Hul, K.A.E.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;13;Bushoff, T.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Bisseswar, K.J.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Brand, C.J.M.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;16;Mbarki, S.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;17;Tseggai, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van Bruggen, B.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Oosterbaan, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Oomen, B.M.;141;13;15;15;19;5;9;3;9;11;10;5;0;26;1
;;21;Oosting, I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Kuntzelaers, J.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Biemans, M.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van Neerbos, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Akdogan, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Gamri, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Vrolijks, I.L.;3;0;0;1;2;0;0;0;0;0;0;0;0;0;0
;;28;Nessar, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van den Bos, M.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Abdi, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Peters, S.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Vromans, L.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Tselms, R.V.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Buitendam, M.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Ypma, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Soetekouw, J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Bijlsma, J.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van Duijn, E.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;de Kock, J.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Torunoglu, Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Selman, A.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;42;Newsome, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Hümmels, Y.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Eestermans, M.;6;0;0;0;2;0;0;2;0;0;1;0;0;1;0
;;45;Zwiers, P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Emmelkamp, M.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Asante, A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;van de Voorde, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Maas, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Verburg, C.A.;7;0;0;1;0;0;2;1;0;0;0;2;0;1;0
8;ChristenUnie;;;601;28;27;105;88;40;87;37;57;24;33;14;0;51;10
;;1;Segers, G.M.;480;21;18;80;70;32;75;29;42;20;28;11;0;46;8
;;2;Schouten, C.J.;68;4;4;13;10;3;5;5;10;3;3;3;0;3;2
;;3;Bikker, M.H.;7;0;1;3;0;0;0;0;0;0;1;0;0;2;0
;;4;Ceder, D.G.M.;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0
;;5;Grinwis, P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;van der Graaf, S.J.F.;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
;;7;Bruins, E.E.W.;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0
;;8;Drost, N.;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0
;;9;Vreugdenhil, H.J.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;10;van Drongelen, D.J.;3;0;0;0;0;0;1;0;1;0;1;0;0;0;0
;;11;Visser, F.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Kennedy-Doornbos, S.J.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;13;Tijhof, B.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Chirino, C.C.;8;0;0;0;1;1;4;2;0;0;0;0;0;0;0
;;15;Koffeman-Kramer, J.;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0
;;16;Rots, D.G.;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0
;;17;te Rietstap, A.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Hart, E.J.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;19;Niesink, C.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Bent, G.J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van Wageningen, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Verburg, J.H.;19;3;3;4;3;2;1;1;1;1;0;0;0;0;0
;;23;Heuvelink, M.E.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Holtman, T.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Jongman-Mollema, I.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van der Mooren, F.C.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Bouwman, A.G.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Visser, H.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Kumar, A.D.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Palland, A.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Meijer-IJtsma, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van Arnhem, T.G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Veldkamp-Magré, M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Huisman, S.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Bloem, B.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Kamstra-van Dam, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;de Haan-de Jong, M.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van den Heuvel, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Kaper-Hartenberg, E.T.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;40;Vermin, M.A.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Steenbergen, D.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Paas, J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Nede, N.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;van Dorp, H.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Blok, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Westerduin-de Jong, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;van Dijk, E.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;de Groot, G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Kollenstaart, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Stoorvogel, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9;Partij voor de Dieren;;;213;5;14;34;29;11;15;8;10;30;29;7;0;21;0
;;1;Ouwehand, E.;160;5;8;27;21;8;12;4;10;20;22;4;0;19;0
;;2;Teunissen, C.;11;0;1;2;3;1;0;0;0;1;2;1;0;0;0
;;3;Vestering, L.;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0
;;4;Wassenberg, F.P.;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0
;;5;van Raan, L.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;6;van Esch, E.M.;5;0;0;2;0;1;1;0;0;1;0;0;0;0;0
;;7;Akerboom, E.S.;4;0;1;0;0;1;0;0;0;1;1;0;0;0;0
;;8;Plusquin, P.S.M.L.;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0
;;9;van Heuven, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van Lammeren, J.F.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;van der Wel, M.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Kostić, I.;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0
;;13;van der Veer, L.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van Viegen, A.H.K.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;15;de Wrede, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Hassel, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;de Groot, L.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Hollebeek, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Barker, R.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Travaille, A.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Rozema, J.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Pallandt, C.M.J.;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
;;23;Gerritsen, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Vlasveld, A.I.;4;0;1;0;0;0;2;1;0;0;0;0;0;0;0
;;25;Janssens, T.A.O.;10;0;0;1;1;0;0;1;0;3;2;0;0;2;0
;;26;Onderdelinden, S.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Visser, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van der Pluijm, L.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;de Groot, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Kuijer, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Peeks, S.J.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;32;Veenstra, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Raat, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Pechler, W.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Folkerts, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van der Steen, M.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Hassouni, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Meijer, E.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Dumon Tak, M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Boom, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van Veen, B.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;42;van Grinsven, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Parinussa, N.A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Knooihuizen, W.H.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Stok, B.I.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;46;Kuijer, G.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;47;Nuijens, A.A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Stel, L.S.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Corbijn van Willenswaard, A.J.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Thieme, M.L.;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0
10;50PLUS;;;100;6;3;10;5;7;4;6;2;12;16;4;0;24;1
;;1;den Haan, N.L.;76;5;3;9;5;6;3;4;2;5;10;2;0;22;0
;;2;Brood, R.G.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;3;Verkoelen, P.J.H.D.;4;0;0;0;0;0;0;0;0;2;2;0;0;0;0
;;4;Nijkamp, M.O.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;van Tilborg, H.C.A.M.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;6;Haasnoot, J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;van Rooij, M.G.J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van Acquoij, R.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van Reenen, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Sanders, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Leerkes, A.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Verschuur-Otter, L.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Brouwers, J.F.X.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Tomlow, G.A.M.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Willemse, W.;6;0;0;0;0;1;0;0;0;2;1;0;0;1;1
;;16;Lammertink, A.G.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Hernández, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van Est, A.M.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Bongers, J.W.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van Engelen, J.R.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Hessing, J.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;22;Maarschalk Meijer, E.M.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Vlak, H.T.N.M.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;24;ten Cate, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;de Vos, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Lodder, L.H.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Veeze, C.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Hoppenbrouwers, T.M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
