﻿"Verkiezing";;"Provinciale Staten Zeeland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Kapelle"
"Nummer";;"0678"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Gemeentehuis";"Stembureau De Vroone";"Stembureau Sportcentrum De Bloesem";"Stembureau Christelijke Gereformeerde Kerk";"Stembureau Dorpscentrum De Wemel";"Stembureau Dorpshuis Schore"
;;"10";"Casteleijn, J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Horst, C.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Eversdijk, R.L.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kuipers, P.E.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Snoeren, M.H.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Koelen, H.C.M.";"1";"0";"1";"0";"0";"0";"0"
;;"16";"van Heijst, D.C.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Willeme, E.M.J.";"1";"0";"0";"0";"0";"1";"0"
;;"18";"Holdorp, A.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hollestein, H.";"1";"0";"1";"0";"0";"0";"0"
;;"20";"Coret, P.M.W.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Swartjes-Polder, C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Gons, G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Tichelaar, S.H.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Schot, J.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Van Haelewyn, K.B.M.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Schepper, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Lerech, J.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Raeman, A.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Paape, M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Schlögl, A.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Driel, J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Smit, M.";"1";"0";"1";"0";"0";"0";"0"
;;"33";"Hegt, S.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Rodenburg, F.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Aarnoudse, J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Penraat, O.P.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Pourquié, N.J.";"1";"0";"1";"0";"0";"0";"0"
;;"38";"Berger, M.C.A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Stols, P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van den Burg, A.M.C.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Slager, C.";"3";"0";"1";"0";"0";"2";"0"
"11";"D66";;;"240";"61";"52";"31";"39";"55";"2"
;;"1";"Versluijs, W.";"77";"18";"19";"7";"16";"17";"0"
;;"2";"Boer, J.I.A.";"120";"35";"26";"22";"15";"20";"2"
;;"3";"van de Merwe, J.";"4";"2";"0";"0";"0";"2";"0"
;;"4";"van Veen-de Rechter, P.L.E.";"6";"1";"2";"0";"0";"3";"0"
;;"5";"van de Vijver, V.F.";"5";"1";"0";"0";"1";"3";"0"
;;"6";"Wallast, R.D.";"2";"0";"0";"0";"2";"0";"0"
;;"7";"Veraart, A.G.M.";"3";"0";"1";"0";"1";"1";"0"
;;"8";"Ghering, O.W.";"1";"0";"0";"0";"1";"0";"0"
;;"9";"van de Ree, A.";"5";"2";"0";"2";"0";"1";"0"
;;"10";"Igbinosa-Harbers, S.I.";"1";"0";"0";"0";"0";"1";"0"
;;"11";"van Heijningen, C.T.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Maldegem, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Doorenmalen, J.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Stiphout, M.F.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"de Bruijn, P.G.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Esselbrugge, P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van de Kreeke, A.P.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Jonge, J.C.";"2";"0";"2";"0";"0";"0";"0"
;;"19";"Keijmel-den Boer, J.M.I.";"2";"0";"1";"0";"1";"0";"0"
;;"20";"Huigh, W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Menheere, H.M.C.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Nijs, M.B.A.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van de Merwe, D.W.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Putter, L.M.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Opstal, M.F.";"7";"0";"0";"0";"2";"5";"0"
;;"26";"Schrijver, D.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Peerbolte, E.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Romijn, P.E.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Schoor, C.W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Verboom, D.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Versluijs-Stokman, M.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"de Visser-van Hoorn, C.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Broekaart, M.L.D.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Brouwer, B.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Bruijckere, F.L.G.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Geluk, C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"de Brauw, W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Erpelinck, P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"de Oude-Vons, A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Wiegant, A.A.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Mil, J.";"3";"1";"0";"0";"0";"2";"0"
;;"42";"Dijkinga, J.H.B.J.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Warringa, E.A.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Marchand, A.L.A.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Schaap, J.";"2";"1";"1";"0";"0";"0";"0"
"12";"Partij voor de Dieren";;;"168";"33";"29";"17";"26";"54";"9"
;;"1";"Janssens, T.A.O.";"129";"27";"24";"11";"18";"42";"7"
;;"2";"Peutz, F.J.D.";"3";"0";"1";"0";"0";"2";"0"
;;"3";"Samsom, J.";"12";"1";"1";"2";"3";"5";"0"
;;"4";"Horck, M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Lievense, P.J.";"3";"2";"0";"0";"1";"0";"0"
;;"6";"Rullens, E.S.";"4";"3";"0";"0";"0";"1";"0"
;;"7";"de Gijt, P.E.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Brouwer, D.M.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Minnen, A.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Körver, K.M.";"2";"0";"0";"1";"0";"0";"1"
;;"11";"van Gorsel, T.M.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Martens, M.A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Waverijn, M.E.";"13";"0";"3";"2";"4";"3";"1"
;;"14";"van der Horst, W.E.";"2";"0";"0";"1";"0";"1";"0"
"13";"Belang van Nederland (BVNL)";;;"45";"8";"7";"1";"8";"19";"2"
;;"1";"Brunke, R.L.";"22";"4";"3";"1";"6";"8";"0"
;;"2";"Bulder, C.A.";"4";"2";"1";"0";"1";"0";"0"
;;"3";"Jesterhoudt, E.K.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Zweeden, T.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Elzas, C.A.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Rodemann, S.";"2";"0";"0";"0";"0";"2";"0"
;;"7";"Remijn, H.J.";"8";"2";"2";"0";"1";"3";"0"
;;"8";"de Vlieger, A.C.J.";"4";"0";"0";"0";"0";"2";"2"
;;"9";"Lamhari, A.";"3";"0";"0";"0";"0";"3";"0"
;;"10";"van Keeken, N.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Leijnse, W.";"2";"0";"1";"0";"0";"1";"0"
;;"12";"Vink, A.A.J.";"0";"0";"0";"0";"0";"0";"0"
"14";"JA21";;;"356";"74";"56";"28";"44";"140";"14"
;;"1";"Heijkoop, G.";"225";"60";"40";"23";"33";"60";"9"
;;"2";"Hogendoorn, G.A.M.";"4";"0";"1";"0";"2";"1";"0"
;;"3";"Meiresonne, L.J.";"95";"4";"11";"3";"4";"70";"3"
;;"4";"de Wit, R.L.J.M.";"3";"1";"0";"0";"0";"2";"0"
;;"5";"Hillebrand, E.R.";"8";"3";"1";"1";"0";"3";"0"
;;"6";"Hamelink, I.J.C.";"4";"1";"0";"0";"1";"2";"0"
;;"7";"Verhelst, F.P.J.";"1";"1";"0";"0";"0";"0";"0"
;;"8";"Edenburg, E.A.";"14";"4";"1";"1";"4";"2";"2"
;;"9";"Swart, J.D.";"2";"0";"2";"0";"0";"0";"0"
"15";"BBB";;;"1351";"276";"285";"89";"229";"391";"81"
;;"1";"Hanse, C.H.J.";"706";"127";"158";"43";"106";"230";"42"
;;"2";"Dees-de Vries, A.M.";"66";"17";"10";"3";"11";"24";"1"
;;"3";"Vael, A.R.M.";"3";"0";"1";"0";"0";"2";"0"
;;"4";"Nielen, W.R.L.";"4";"0";"2";"0";"1";"1";"0"
;;"5";"Govaert, C.A.H.M.";"6";"2";"2";"0";"1";"1";"0"
;;"6";"Boone, A.L.";"16";"2";"1";"0";"6";"6";"1"
;;"7";"Poissonnier-Dekker, M.J.";"3";"0";"0";"0";"0";"2";"1"
;;"8";"Vermeulen, J.W.A.";"2";"0";"0";"0";"0";"2";"0"
;;"9";"Boone, M.A.";"14";"1";"1";"0";"2";"10";"0"
;;"10";"de Theije, M.C.P.";"8";"3";"0";"0";"1";"3";"1"
;;"11";"Bierens, C.R.";"5";"0";"1";"1";"1";"2";"0"
;;"12";"Quaak, J.A.";"3";"0";"1";"0";"0";"1";"1"
;;"13";"Vermue, E.J.A.";"303";"76";"68";"20";"55";"65";"19"
;;"14";"Taal, A.J.";"2";"0";"1";"0";"1";"0";"0"
;;"15";"Baert, G.L.A.M.";"3";"0";"2";"0";"0";"0";"1"
;;"16";"van Splunter, J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van de Heijning, J.W.M.";"1";"0";"0";"0";"1";"0";"0"
;;"18";"Rietjens, M.M.J.";"9";"3";"1";"1";"0";"4";"0"
;;"19";"Meulblok, D.N.";"2";"2";"0";"0";"0";"0";"0"
;;"20";"van Seventer, R.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Gideonse, E.J.";"3";"2";"0";"0";"0";"0";"1"
;;"22";"Janse, H.P.";"6";"1";"0";"1";"1";"3";"0"
;;"23";"Jumelet, H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Fontijne, P.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van der Meer, T.";"144";"32";"27";"15";"32";"26";"12"
;;"26";"Vader, I.P.H.";"4";"1";"2";"0";"1";"0";"0"
;;"27";"van Nieuwenhuijzen, A.A.";"7";"0";"7";"0";"0";"0";"0"
;;"28";"van 't Westeinde, B.A.";"31";"7";"0";"5";"9";"9";"1"
"16";"AWP voor water, klimaat en natuur";;;"64";"16";"11";"8";"16";"11";"2"
;;"1";"Waterman, L.F.";"14";"2";"2";"2";"5";"2";"1"
;;"2";"Eckhardt, M.D.";"5";"1";"0";"0";"2";"2";"0"
;;"3";"Davidse, G.";"1";"1";"0";"0";"0";"0";"0"
;;"4";"Zemmouri, H.";"3";"1";"0";"0";"0";"1";"1"
;;"5";"ten Klooster, H.W.A.";"1";"0";"1";"0";"0";"0";"0"
;;"6";"Traas, V.";"6";"0";"3";"1";"0";"2";"0"
;;"7";"Knol, J.S.J.";"1";"1";"0";"0";"0";"0";"0"
;;"8";"Kloosterman, J.J.";"28";"10";"4";"3";"9";"2";"0"
;;"9";"Nielsen, A.J.M.";"1";"0";"0";"0";"0";"1";"0"
;;"10";"Eckhardt, M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Janse, A.";"4";"0";"1";"2";"0";"1";"0"
;;"12";"Verhelst, M.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wilbrink, M.I.J.G.";"0";"0";"0";"0";"0";"0";"0"
